,,,,,,,,,"353,961.15 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,Address,City,Post code,,,
Office of Rail and Road,Office of Rail and Road,22/04/2017,C5402,CONSULTANCY - ADVISORY,1001,DCRE,DEESON GROUP LTD,INV-53554,"30,850.00 ",FINAL 75% DEPOSIT AUDIT OF TRAIN COMPANY WEBSITES,CT1 2PX,,ADMINISTRATION,21/04/2017,66882,,TDEE01,TDEE010,27 CASTLE STREET,CANTERBURY,CT1 2PX,,,
Office of Rail and Road,Office of Rail and Road,13/04/2017,C5402,CONSULTANCY - ADVISORY,1201,DCRE,CEPA,003421,"34,485.00 ",EFFICIENCY HIGHWAYS ENGLAND'S EXPENDITURE REPORT,WC2A 3LJ,,ADMINISTRATION,12/04/2017,66819,,TCEP01,TCEP010,QUEENS HOUSE 55-56 LINCOLN'S INN FIELDS,LONDON,WC2A 3LJ,,,
Office of Rail and Road,Office of Rail and Road,27/04/2017,C5402,CONSULTANCY - ADVISORY,1201,DCRE,KPMG,5501413024,"52,725.00 ",MILESTONE PAYMENT 20%AND30% OF SCOPING REPORT,WD17 1DE,,ADMINISTRATION,26/04/2017,66899,,TKPM01,TKPM010,58 Clarendon Road,Watford,WD17 1DE,,,
Office of Rail and Road,Office of Rail and Road,13/04/2017,C5402,CONSULTANCY - ADVISORY,1501,DCRE,XCEED CONSULTANCY SERVICES LIMITED,H-UK-INV001772,"26,507.00 ",ORR MIGRATION EXECUTIVE SERVICES,E1 8DE,,ADMINISTRATION,12/04/2017,66819,,TXCE01,TXCE010,1 ALIE STREET,LONDON,E1 8DE,,,
Office of Rail and Road,Office of Rail and Road,26/04/2017,C5310,INTERNAL AUDIT CHARGES,1502,DCRE,GRANT THORNTON,8676153-CORR,"38,135.00 ",CREDIT NOTE INVOICE 8672189,NN4 7YE,,ADMINISTRATION,25/04/2017,66922,,TGRA12,TGRA120,300 PAVILION DRIVE,NORTHAMPTON ,NN4 7YE,,,
Office of Rail and Road,Office of Rail and Road,27/04/2017,C5310,INTERNAL AUDIT CHARGES,1502,DCRE,Grant Thornton UK LLP,8672189,"38,135.00 ",MARCH 2017 INTERNAL AUDIT SERVICE,NN4 7YE,,ADMINISTRATION,26/04/2017,66878,,TTHO08,TTHO080,300 PAVILION DRIVE,NORTHAMPTON ,NN4 7YE,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C5302,ACCOUNTING SYSTEM CHARGES,1502,DCRE,Liberata UK Ltd,99666 RI,"27,415.26 ",ACCOUNTING SERVCES QRTLY CHARGE JAN-MARCH 17,CR0 6SR,,ADMINISTRATION,07/04/2017,66819,,TLIB02,TLIB020,5th Floor Knollys House 17 Addiscombe Road ,Croydon,CR0 6SR,,,
Office of Rail and Road,Office of Rail and Road,13/04/2017,C5401,CONSULTANCY - NON ADVISORY,1201,DCRE,TRANSPORT FOCUS,SIN000379,"37,975.00 ",50% DEFINE RESEARCH COST,M1 2WD,,ADMINISTRATION,12/04/2017,66819,,TPAS01,TPAS010,STORE STREET 7TH FLOOR PICCADILLY GATE,MANCHESTER,M1 2WD,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,(32.70),01-FEB-17 GATWICK AIRPORT - ZONE U1256 LONDN,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,153.00 ,07-MAR-17 GLASGOW CENTRAL - CARDIFF CENTRAL,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,94.70 ,07-MAR-17 LONDON LVP ST - IPSWICH STATION,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,23.90 ,09-MAR-17 CARDIFF CENTRAL - BRISTOL AIR BUS,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,08/04/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3666,45.20 ,16-MAR-17 GATWICK AIRPORT - LONDON ZONES 1-6,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,07/04/2017,66821,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
