Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,17/06/2015,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,Civil Aviation Authority,EST0808,"255,016.55",RENTAL CHARGE OKS 24.06.15 - 28.09.15,RH6 0YR,None,ADMINISTRATION,16/06/2015,64025,,TCIV05
Office of Rail Regulation,Office of Rail Regulation,17/06/2015,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060003501,"159,688.00",SERVICES & SUPPORT MARCH 2015,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,16/06/2015,64016,A53500,TCAP13
Office of Rail Regulation,Office of Rail Regulation,17/06/2015,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060003410,"141,617.29",SERVICES & SUPPORT APRIL 2015,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,16/06/2015,64016,A53500,TCAP13
Office of Rail Regulation,Office of Rail Regulation,17/06/2015,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0809,"81,259.28",SERVICE CHARGE FOR PERIOD 24.06.15 - 28.09.15,RH6 0YR,None,ADMINISTRATION,16/06/2015,64025,,TCIV05
Office of Rail Regulation,Office of Rail Regulation,24/06/2015,C5340,UK REGULATION  NETWORK COSTS,1302,STRATEGY,OFFICE OF COMMUNICATIONS,40252465,"30,206.00",UKRN 2015/16 CONTRIBUTION FOR OPERATING COSTS,SE1 9HA,None,ADMINISTRATION,23/06/2015,64016,,TOFF17
Office of Rail Regulation,Office of Rail Regulation,03/06/2015,H1020,PURCHASED SOFTWARE LICENSES IY,990,BALANCE SHEET,MANGO SOLUTIONS,MGB/EXT/11269,"29,568.00",USE OF R STATISTICAL SOFTWARE  50%,SN140GB,ORR/CT/14-67,ADMINISTRATION,02/06/2015,63768,X11008,TMAN12
Office of Rail Regulation,Office of Rail Regulation,17/06/2015,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET,CAPITA SECURE INFORMATION SYSTEMS,6060003414,"26,124.00",STANDALONE TAPE BACKUP DEVICE,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,16/06/2015,64020,X15055,TCAP13
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,107784,339.03,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,107784,1.4,"05-MAY-15  - HOTEL FEE 1.17 ,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,247.28,19-MAY-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,266.68,02-JUN-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,247.28,10-JUN-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,84.13,23-JUN-15 WIGAN NORTH WESTERN - MORPETH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,58.61,06-JUL-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
Office of Rail Regulation,Office of Rail Regulation,10/06/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,107784,227.88,07-JUL-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,09/06/2015,64010,,TRED05
