,,,,,,,,,"645,912.68 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,Address,City,Post code,,,
Office of Rail and Road,Office of Rail and Road,3/25/2017,C4040,TELECOMMUNICATIONS RENTAL AND,1510,DCRE,VODAFONE (FORMERLY CABLE & WIRELESS),15120541,"26,841.93 ",UKLINK PRICEWATCH 13.02.17 - 13.03.17,RG14 9LE,,ADMINISTRATION,3/24/2017,66720,,TCAB02,TCAB020,VODAFONE (FORMERLY CABLE & WIRELESS) PO BOX 6231,NEWBURY,RG14 9LE,,,
Office of Rail and Road,Office of Rail and Road,4/1/2017,C5342,PROFESSIONAL SERVICES - NON CONSULTANCY,1003,DCRE,BREAKING BLUE RESEARCH,9324,"27,200.00 ",PASSENGER ASSIST RESEARCH,SW8 4BG,,ADMINISTRATION,3/31/2017,66745,,TBRE02,TBRE020,8 BATTERSEA PARK ROAD,LONDON,SW8 4BG,,,
Office of Rail and Road,Office of Rail and Road,3/30/2017,C5402,CONSULTANCY - ADVISORY,1201,DCRE,KPMG,5501394628,"31,635.00 ","MILESTONE PAYMENT 2 30% OF �105,450 SCOPING REPORT",WD17 1DE,,ADMINISTRATION,3/29/2017,66749,,TKPM01,TKPM010,58 Clarendon Road,Watford,WD17 1DE,,,
Office of Rail and Road,Office of Rail and Road,3/25/2017,N8090,ACCOMMODATION ACCRUAL,990,DCRE,Civil Aviation Authority,EST0928,"291,000.00 ",OKS RENT 25/03/17 TO 23/06/17,RH6 0YR,,ADMINISTRATION,3/24/2017,66731,,TCIV05,TCIV050,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,3/25/2017,C2103,SERVICE CHARGES-KEMBLE ST,2110,DCRE,Civil Aviation Authority,EST0929,"81,260.08 ",OKS SERVICE CHARGE 25/03/17 TO 23/06/17,RH6 0YR,,ADMINISTRATION,3/24/2017,66734,,TCIV05,TCIV050,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,3/16/2017,C5350,IT SERVICE PROVIDER COSTS,1510,DCRE,CAPITA SECURE INFORMATION SYSTEMS,6060021218,"105,900.25 ",SERVICE CHARGE CORE ICT SERVICES JANUARY 17,DL1 9HN,,ADMINISTRATION,3/15/2017,66672,,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,,
Office of Rail and Road,Office of Rail and Road,3/9/2017,C2105,RENT-REGIONS,2150,DCRE,DCMS,4072,"25,103.82 ",RENT CHARGES 05.04.16-04.04.17,NEWPORT NP10 8BA,,ADMINISTRATION,3/8/2017,66668,,TDCM01,TDCM010,LIBERATA UK LTD,"CAERLEON HOUSE, CLEPPA PARK",NEWPORT NP10 8BA,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3439,34.75 ,03-FEB-17 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3439,109.80 ,06-FEB-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,40.90 ,03-FEB-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3439,73.30 ,23-FEB-17 WIGAN N WESTERN - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3439,83.90 ,24-FEB-17 LONDON EUSTON - WIGAN NORTH WESTERN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3439,24.00 ,23-FEB-17 BRISTOL TEMPLE MEADS -LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3439,233.16 ,06-FEB-17 TRAVELODGE L EUSTON - LONDON HEATHROW(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1102,HOTEL ACCOMMODATION (UK),1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,3439,101.28 ,23-FEB-17 TRAVELODGE L CovGarden-L HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3439,40.79 ,14-FEB-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3439,36.79 ,14-FEB-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,3439,(124.00),09-FEB-17 LONDON ST PANCRAS - BRUSSELS MIDI,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,3439,(114.00),02-FEB-17 LONDON ST PANCRAS - BRUSSELS MIDI,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3439,269.00 ,16-FEB-17 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3439,65.60 ,06-FEB-17 NORTHAMPTON - LONDON ZONES 1-6 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3439,159.00 ,03-FEB-17 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3439,144.00 ,03-FEB-17 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,3/4/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3439,148.16 ,15-FEB-17 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,3/3/2017,66646,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
