Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,21/02/2012,C2402,Estate Management,2110,Corporate Services,Health and Safety Executive,78362,"77,364.00",MOTO CHARGES FOR REGIONS 1/1/12 TO 31/3/12,L20 7HS,,Administration
Office of Rail Regulation,Office of Rail Regulation,07/02/2012,C5402,Consultancy - Advisory,1001,Railway Markets & Economics,NERA UK Ltd,UK2641,"30,915.00",INCENTIVES 2 INPROVE CAPACITY UTILISATION,W1C 1BE,ORR/CT/11-05,Administration
Office of Rail Regulation,Office of Rail Regulation,14/02/2012,C2101,Rates - Regions,2110,Corporate Services,CUSHMAN & WAKEFIELD,ORRGLA1/10819,"28,820.15",4 BASEMENT CAR PARK SPACES 01-DEC-08 TO 31-JAN-12,W1A 3BG,,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C5402,Consultancy - Advisory,1500,Corporate Services,ADDISONBOOTH LTD,ORR1,"25,200.00",FEES FOR CAPABILITY REVIEW 18 DAYS @�1400,SW17 8RD,ORR/ST/11-34 (B),Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1001,Railway Markets & Economics,REDFERN TRAVEL,30868,141.94,"London Paddington - Cardiff Central, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1001,Railway Markets & Economics,REDFERN TRAVEL,30868,17.63,"London St Pancras - Luton Airport - Bus, 11-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1001,Railway Markets & Economics,REDFERN TRAVEL,30868,73.38,"Didcot Parkway - Cardiff Bay, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1001,Railway Markets & Economics,REDFERN TRAVEL,30868,35.43,"Cardiff Bay - London Paddington, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1003,Railway Markets & Economics,REDFERN TRAVEL,30868,56.74,"London Paddington - Cardiff Central, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1007,Railway Markets & Economics,REDFERN TRAVEL,30868,73.97,"London Euston - Manchester Piccadilly, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,60.66,"Five Ways - York, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,172.23,"Doncaster. - London Kings Cross, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,49.89,"Doncaster. - Five Ways, 20-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,53.84,"Nottingham - Manchester Piccadilly, 13-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,35.25,"Nottingham - Birmingham New St, 23-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,53.84,"Nottingham - Manchester Piccadilly, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,54.84,"London Kings Cross - York, 09-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,145.31,"Birmingham New Street - London Euston, 19-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,107.63,"Birmingham New Street - London Euston, 27-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,16/02/2012,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,30868,-13.74,"Shrewsbury - London Euston, 29-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
