Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group,Office Region
Department for Transport,Office of Rail and Road,CEO,CO001,A,69050,80474,Grade 6,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,CEO,CO001,B,60553,70545,Grade 6/7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,CEO,CO001,E,34317,39713,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,CEO,CO001,F,29221,33700,Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,A,69050,80474,Grade 6,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,A,69050,80474,Grade 6,<5,Government IT Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,A,69050,80474,Grade 6,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,B,60553,70545,Grade 6/7,<5,Government IT Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,54891,63924,Grade 7,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,54891,63924,Grade 7,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,54891,63924,Grade 7,<5,Procurement Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,54891,63924,Grade 7,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,54891,63924,Grade 7,<5,Procurement Profession,Unknown
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,50810,60015,Grade 7,<5,Human Resources Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,50810,60015,Grade 7,<5,Project Delivery Profession,North West
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,50810,60015,Grade 7,<5,Government Finance Profession,West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,50810,60015,Grade 7,<5,Human Resources Profession,West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,50810,60015,Grade 7,<5,Human Resources Profession,North West
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,<5,Government Knowledge and Information Management Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,<5,Government Property Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,<5,Government IT Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,<5,Government Finance Profession,Unknown
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,<5,Government IT Profession,Unknown
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,<5,Project Delivery Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,<5,Procurement Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,<5,Human Resources Profession,Unknown
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,ER,30309,35835,Higher Executive Officer,<5,Project Delivery Profession,West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,29221,33700,Executive Officer,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,29221,33700,Executive Officer,<5,Government IT Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,29221,33700,Executive Officer,<5,Government Property Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,29221,33700,Executive Officer,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,29221,33700,Executive Officer,<5,Government IT Profession,Unknown
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,29221,33700,Executive Officer,<5,Government Property Profession,Unknown
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,FR,25248,29823,Executive Officer,<5,Government Finance Profession,West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,FR,25248,29823,Executive Officer,<5,Human Resources Profession,Scotland
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,G,23258,26039,Administrative Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,B,60553,70545,Grade 6/7,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,BR,56474,66634,Grade 6/7,<5,Government Communication Service,Scotland
Department for Transport,Office of Rail and Road,Communications,COMMS001,C,54891,63924,Grade 7,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,D,42668,49583,Senior Executive Officer,<5,Government Communication Service,London
