,,,,,,,,," 926,409.64 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,,,
Office of Rail and Road,Office of Rail and Road,9/22/2018,N8090,ACCOMMODATION ACCRUAL,990,0,Civil Aviation Authority,EST1052,"291,000.00 ",OKS RENT 29/09/18 - 24/12/18,RH6 0YR,,ADMINISTRATION,9/21/2018,69275,,TCIV05,TCIV05,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,9/13/2018,Z1100,TRAVEL AND SUBSISTENCE,990,0,REDFERN TRAVEL,7106,"49,936.23 ",REDFERN TRAVEL  AUGUST 2018 (01.08.18 - 31.08.18),BD1 5HQ,,ADMINISTRATION,9/12/2018,69242,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,9/22/2018,C2103,SERVICE CHARGES-KEMBLE ST,2110,0,Civil Aviation Authority,EST1053,"81,260.08 ",OKS SERVICE CHARGE REC' 29/09/18 - 24/12/18,RH6 0YR,,ADMINISTRATION,9/21/2018,69275,,TCIV05,TCIV05,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,9/27/2018,C2100,RATES - LONDON,2110,0,GOVERNMENT LEGAL DEPT,B2523,"434,330.42 ",Q1-Q4 1OKS BUSINESS RATES 2018/19- 2ND -12TH FLOOR,LONDON,,ADMINISTRATION,9/26/2018,69297,,TTRE05,TTRE050,GOVERNMENT LEGAL DEPARTMENT,ONE KEMBLE STREET,LONDON,,,
Office of Rail and Road,Office of Rail and Road,9/27/2018,C2100,RATES - LONDON,2110,0,GOVERNMENT LEGAL DEPT,B2524,"69,882.91 ",Q1 -Q4 LEGAL SERVICES BOARD BUSINESS RATES 2018-19,LONDON,,ADMINISTRATION,9/26/2018,69297,,TTRE05,TTRE050,GOVERNMENT LEGAL DEPARTMENT,ONE KEMBLE STREET,LONDON,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
