Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,14/11/2015,C5350,IT SERVICE PROVIDER COSTS,990,BALANCE SHEET,CAPITA SECURE INFORMATION SYSTEMS,6060007269,"139,532.40",CORE ICT SUPPORT SERVICES SEPT 2015,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,13/11/2015,64552,A53500,TCAP13
Office of Rail and Road,Office of Rail and Road,28/11/2015,C5401,CONSULTANCY - NON ADVISORY,1001,RME DIRECTORS,LEIGH FISHER,34463,"33,320.00",REVENUE GENERATION FOR OPEN ACCESS ENTRY PHASE 1A,RG41 5TU,ORR/CT/14-93,ADMINISTRATION,27/11/2015,64628,P10182,TLEI03
Office of Rail and Road,Office of Rail and Road,12/11/2015,C5401,CONSULTANCY - NON ADVISORY,1001,RME DIRECTORS,Ove Arup & Partners Ltd,397328,"35,967.36",ASSEESSMENT CMA'S OPTIONS PHASE 1 40% TOTAL FEE,NE1 3PL,ORR/CT/15-19,ADMINISTRATION,11/11/2015,64567,P10185,TOVE01
Office of Rail and Road,Office of Rail and Road,19/11/2015,C5325,CHANNEL TUNNEL COSTS,1834,CTSA & IGC,KENT FIRE & RESCUE SERVICE,201654,"68,025.18",CHANNEL TUNNEL GRANT KFRS COST 1.7.15 - 30.9.15,ME15 6XB,N/A,ADMINISTRATION,18/11/2015,64479,,TKEN05
Office of Rail and Road,Office of Rail and Road,28/11/2015,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,NICHOLS GROUP LIMITED,TNG11896,"29,450.00",PR18 PROGRAMME MANAGEMENT SUPPORT 1.10.15-31.10.15,W1C 1AY,ORR/CT/15-05,ADMINISTRATION,27/11/2015,64624,P10183,TNIC05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,115721,386.14,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,-203.9,"13-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,-19.54,13-JUL-15 LONDON VICTORIA - BRIGHTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,-95.49,06-AUG-15 CHESTER ROAD - WATFORD JUNCTION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,115721,-101.95,"07-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115721,-101.95,"13-OCT-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115721,-97,09-SEP-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,-39.47,21-SEP-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,115721,-57.47,26-AUG-15 CHIRK - NEWPORT GWENT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115721,-66.86,03-NOV-15 CHESTER ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/11/2015,64581,,TRED05
