Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,19/03/2014,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,CIVIL AVIATION AUTHORITY,EST0732,"255,016.55",LONDON HQ RENTAL CHARGE FOR PERIOD 25.03.14 - 23.06.14,RH6 0YR,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,05/03/2014,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93406770,"178,833.28",SERVICE & SUPPORT DECEMBER 13,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,05/03/2014,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93456327,"178,833.28",SERVICE & SUPPORT JANUARY 14,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,28/03/2014,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93535949,"178,833.28",SERVICE & SUPPORT FEBRUARY 14,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/03/2014,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,CIVIL AVIATION AUTHORITY,EST0734,"95,275.20",LONDON HQ SERVICE CHARGE FOR PERIOD 25.03.14 - 23.06.14,RH6 0YR,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,26/03/2014,H1020,PURCHASED SOFTWARE LICENSES IY,990,BALANCE SHEET,SQUIZ UK LTD,4319,"38,400.00",NEW WEBSITE PROJECT FINAL MILESTONE,EC2A 4LD,ORR/CT/12-09,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,28/03/2014,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,STEER DAVIES GLEAVE,5613689,"30,492.00",60% FEE SUBSMISSION OF SATISFACTORY INTERIM REPORT,SE1 9PD,ORR/CT/13-52,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,21/03/2014,C5401,CONSULTANCY - NON ADVISORY,1806,RI CENTRAL OFFICE,HEALTH AND SAFETY EXECUTIVE,120905,"28,294.16",FOD SPECIALIST ADVICE,CF14 3UW,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE,REDFERN TRAVEL,74514,311.6,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,74514,-16.92,"CAMBRIDGE - LONDON KINGS CROSS, 22-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,74514,-26.43,"KNARESBOROUGH - MANCHESTER PICCADILLY, 16-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,74514,-71.14,"NOTTINGHAM - LONDON ST PANCRAS, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,74514,-14.88,"MANNINGTREE - NORWICH, 08-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,-113.82,"KEIGHLEY - BIRMINGHAM NEW ST, 07-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,74514,-19.25,"BIRMINGHAM NEW STREET - CREWE, 14-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,74514,-58.05,"PLYMOUTH - BRISTOL TEMPLE MEADS, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/03/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,74514,-40.44,"BIRMINGHAM NEW STREET - LONDON EUSTON, 17-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
