Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,06/12/2012,Consultancy - non advisory,RME Directors,Steer Davies Gleave,5611684,"52,876.08",CONSULTANCY FEES 60% OF AGREED BUDGET,SE1 9PD,ORR/CT/12-07,Administration
Office of Rail Regulation,Office of Rail Regulation,04/12/2012,IT Equipment Maintenance,Information Management,MOUCHEL,90120981,"45,317.50",OPENTEXT RUNNING COSTS 01.08.12 TO 31.07.13,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Information Technology IYP,Balance Sheet,MOUCHEL,90121774,"34,675.20",MOSAIC PHASE 2 SUPPORT CHARGES TO 29.11.12,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,20/12/2012,Consultancy - Advisory,RME Directors,PKF,1704782,"31,323.60",SECOND STAGE 30% PAYMENT PACE OF CHANGE REVIEW,GU1 4HN,ORR/CT/11-69,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Travel Co Management Fees,Finance,REDFERN TRAVEL,47194,296.48,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,47194,-103.64,"London Paddington - Swindon, 31-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,47194,-30.99,"Manchester Piccadilly - London Euston, 06-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) First Class,Legal Services - Safety Policy,REDFERN TRAVEL,47194,-30.99,"London Euston - Liverpool Lime Street, 14-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,-8.19,"Bristol Temple Meads - Swindon, 09-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,-48.83,"Nottingham - London St Pancras, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,-44.95,"Bristol Temple Meads - Reading Station, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,47194,-186.09,"London Euston - Stafford, 08-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,47194,-188.03,"Cardiff Central - London Paddington, 18-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,47194,-48.35,"Rugeley Trent Valley - London Euston, 21-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/12/2012,Rail travel (European),RI Central Office,REDFERN TRAVEL,47194,-490,"London St Pancras - Paris Gare Du Nord, 20-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
