Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,09/01/2016,N8090,ACCOMMODATION ACCRUAL,990,Balance Sheet,Civil Aviation Authority,EST0833,"255,016.55",RENTAL CHARGE OKS  25.12.15 TO 24.03.16,RH6 0YR,N/A,ADMINISTRATION,08/01/2016,64766,F02110,TCIV05
Office of Rail and Road,Office of Rail and Road,09/01/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060008631,"121,242.66",CORE ICT SUPPORT SERVICES NOVEMBER 15,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,08/01/2016,64765,A53500,TCAP13
Office of Rail and Road,Office of Rail and Road,09/01/2016,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0834,"81,260.08",SERVICE CHARGE OKS  25.12.15 TO 24.03.16,RH6 0YR,N/A,ADMINISTRATION,08/01/2016,64766,,TCIV05
Office of Rail and Road,Office of Rail and Road,28/01/2016,C5401,CONSULTANCY - NON ADVISORY,1001,RME DIRECTORS,LEIGH FISHER,34481,"66,635.00",REVENUE GENERATION FOR OPEN ACCESS ENTRYFINAL,RG41 5TU,ORR/CT/14-93,ADMINISTRATION,27/01/2016,64841,P10182,TLEI03
Office of Rail and Road,Office of Rail and Road,09/01/2016,C5302,ACCOUNTING SYSTEM CHARGES,1502,FINANCE & PROCUREMENT,Liberata UK Ltd,94665-RI,"30,891.90",ACCOUNITNG APPLICATION/SUPORT/SERVICES OCT-DEC 15,NP10 8BA,ORR/CT/12-28,ADMINISTRATION,08/01/2016,64766,,TLIB02
Office of Rail and Road,Office of Rail and Road,21/01/2016,C5325,CHANNEL TUNNEL COSTS,1834,CTSA & IGC,KENT FIRE & RESCUE SERVICE,201712,"46,568.38",CHANNEL TUNNEL GRANT KFRS COST 1.10.15 - 31.12.15,ME15 6XB,N/A,ADMINISTRATION,20/01/2016,64817,,TKEN05
Office of Rail and Road,Office of Rail and Road,14/01/2016,C5401,CONSULTANCY - NON ADVISORY,1001,RME DIRECTORS,Ove Arup & Partners Ltd,401280,"37,466.00",ASSEESSMENT CMA'S OPTIONS PHASE 2 50% TOTAL FEE,NE1 3PL,ORR/CT/15-19,ADMINISTRATION,13/01/2016,64784,P10185,TOVE01
Office of Rail and Road,Office of Rail and Road,09/01/2016,C4034,EXTERNAL SPECIALIST SUPPORT,1906,WEB,SQUIZ UK LTD,5079,"30,360.00",HOSTING AND SUPPORT FOR WEB  02.12.15-01.12.16,EC2A 4LD,ORR/CT/15-49,ADMINISTRATION,08/01/2016,64712,A00144,TSQU02
Office of Rail and Road,Office of Rail and Road,17/12/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,191.11,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1108,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,124.1,"18-NOV-15 BEST WESTERN-PARIS CHARLES DE GAULE,(1) ",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,270.76,05-JAN-16 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ENGINEERING AND ASSET MANAGEMENT,REDFERN,118110,169,17-DEC-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,NETWORK RAIL ROUTE TEAMS,REDFERN,118110,112.5,02-DEC-15 BIRMINGHAM NEW STREET - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,169,15-DEC-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,17/12/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,118110,13.6,21-DEC-15 BIRMINGHAM NEW STREET - STAFFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
