Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,Civil Aviation Authority,EST0709,"255,016.55",RENTAL CHARGES LONDON HQ - 29.09.13 - 24.12.13,RH6 0YR,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,06/09/2013,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93147218,"173,703.67",IT SERVICE & SUPPORT JULY 13,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C2103,SERVICE CHARGES-KEMBLE ST,2110,ACCOMMODATION OKS/HSE,Civil Aviation Authority,EST0711,"76,220.16",PAYMENT ON ACCOUNT FOR PERIOD 29.09.13 - 24.12.13,RH6 0YR,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,06/09/2013,H1020,PURCHASED SOFTWARE LICENSES IY,990,BALANCE SHEET,SQUIZ UK LTD,4023,"28,800.00",WEBSITE DESIGN DEPOSIT MILESTONE 30%,EC2A 4LD,ORR/CT/12-09,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,06/09/2013,H1220,FURNITURE AND FITTINGS,990,BALANCE SHEET,SENATOR INTERNATIONAL LIMITED,S01119384,"28,686.72","VARIOUS NEW FURNITURE - TABLES, COMPONENTS",BB5 5YE,ORR/CT/13-09,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,27/09/2013,H1310,BUILDING WORKS IYP,990,BALANCE SHEET,HOP ASSOCIATES,1773,"27,945.30","LONDON HQ OFFICE REDESIGN PHASE 1&2- 100%, 3- 85%",CB23 7DS,ORR/CT/12-32,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,27/09/2013,C4034,EXTERNAL SPECIALIST SUPPORT,1509,INFORMATION MANAGEMENT,MOUCHEL,90135521,"26,947.82",DMS MOSAIC APPLICATION RUNNING COST 06.04.13 - 05.04.14,OL1 9LH,ORR/CT/629,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE,REDFERN TRAVEL,65394,161.46,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,65394,-36.42,"PETERBOROUGH. - DONCASTER, 05-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,65394,-20.7,"YORK - MANCHESTER PICCADILLY, 25-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,-22.35,"SOLIHULL - MILTON KEYNES CENTRAL, 26-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,65394,-29.05,"NEWCASTLE - YORK, 02-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,65394,-43.01,"CHESTER ROAD - MANCHESTER PICCADILLY, 31-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,65394,-67.75,"MANCHESTER PICCADILLY-BIRMINGHAM NEW ST, 29-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,65394,-71.14,"NOTTINGHAM - LONDON ST PANCRAS, 12-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,65394,-8.58,"MILTON KEYNES CENTRAL - LONDON EUSTON, 12-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/09/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,65394,-147.29,"MANCHESTER PICCADILLY- LONDON ZONES 1-6, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
