Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,24/12/2015,C5350,IT SERVICE PROVIDER COSTS,1510,ENGINEERING AND ASSET MANAGEMENT,CAPITA SECURE INFORMATION SYSTEMS,6060008059,"-111,094.00",CORE ICT SUPPORT OCTOBER 2015,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,23/12/2015,64734,,TCAP13
Office of Rail and Road,Office of Rail and Road,17/12/2015,H1020,PURCHASED SOFTWARE LICENSES IY,990,BALANCE SHEET,AIIMI LTD,INV-0808,"-51,838.04",OPEN TEXT SOFTWARE 61 EXTRA USERS LICENCES,MK9 2AE,ORR/ST/15-50,ADMINISTRATION,16/12/2015,64712,A00250,TAII01
Office of Rail and Road,Office of Rail and Road,15/09/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,172975,382.88,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-16.82,07-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-16.82,07-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-184.15,09-SEP-15 SHREWSBURY - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-56.69,10-SEP-15 SHREWSBURY - NOTTINGHAM ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,-33.6,14-SEP-15 BIRMINGHAM NEW ST- MANCHESTER PICC,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,-117.71,10-SEP-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,-117.7,10-SEP-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,-117.71,11-SEP-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,172975,-73.57,11-SEP-15 NOTTINGHAM - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,172975,-117.7,11-SEP-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,-43.69,14-SEP-15 CREWE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,172975,-93.46,22-SEP-15 FILTON ABBEYWOOD - ZONE U1* LONDN ,BD1 1PL,ORR/CT/15-34,ADMINISTRATION,11/12/2015,64704,,TRED05
