Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,05/11/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060017754,"133,614.30",CORE ICT SUPOPRT SEPTEMBER 2016 ,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,04/11/2016,66150,#N/A,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN
Office of Rail and Road,Office of Rail and Road,05/11/2016,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET,UPDATA INFRASTRUCTURE (UK) LTD,6092006068,"72,628.50",INSTALLATION IDS LINE BOX,SW1P 1QT ,ORR/CT/15-80,ADMINISTRATION,04/11/2016,66098,#N/A,TUPD01,TUPD010,UPDATA INFRASTRUCTURE (UK) LTD,DARLINGTON DL1 9HN,SW1P 1QT
Office of Rail and Road,Office of Rail and Road,05/11/2016,C4040,TELECOMMUNICATIONS RENTAL AND,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",UPDATA INFRASTRUCTURE (UK) LTD,6092006069,"44,061.00",ONGOING ANNUAL RENTAL 11.7.16 - 10.07.17,SW1P 1QT ,ORR/CT/15-80,ADMINISTRATION,04/11/2016,66098,#N/A,TUPD01,TUPD010,UPDATA INFRASTRUCTURE (UK) LTD,DARLINGTON DL1 9HN,SW1P 1QT
Office of Rail and Road,Office of Rail and Road,05/11/2016,H1020,PURCHASED SOFTWARE LICENSES IY,990,BALANCE SHEET,CAPITA SECURE INFORMATION SYSTEMS,6092006069,"40,828.08",160 BOX (CONFIGURATION&SUPPORT),DL1 9HN,ORR/CT/10-17,ADMINISTRATION,04/11/2016,66103,#N/A,TCAP13,TCAP130,UPDATA INFRASTRUCTURE (UK) LTD,DARLINGTON DL1 9HN,SW1P 1QT
Office of Rail and Road,Office of Rail and Road,01/12/2016,C4034,EXTERNAL SPECIALIST SUPPORT,1901,STAKEHOLDERS & INDUSTRY RELATIONS,SQUIZ UK LTD,5513,"30,360.00",YEARLY AGREEMENT FEE 2.12.16 TO 1.12.17,EC2A  4LD,ORR/CT/15-49,ADMINISTRATION,30/11/2016,66191,#N/A,TSQU02,TSQU020,109-123 CLIFTON STREET,LONDON,EC2A 4LD
Office of Rail and Road,Office of Rail and Road,05/11/2016,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET,CAPITA SECURE INFORMATION SYSTEMS,6060017756,"34,986.00",NEW INTERNET LINE OCTOBER 2016,DL1 9HN,ORR/CT/16-50,ADMINISTRATION,04/11/2016,66103,#N/A,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1060,RAIL TRAVEL (EUROPEAN),1001,RME DIRECTORS,REDFERN TRAVEL,2736,259,11-OCT-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,265,19-OCT-16 WIGAN NORTH WESTERN - LONDON EUSTON ,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2736,18.6,19-OCT-16 LONDON VICTORIA - GATWICK AIRPORT ,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,25.5,13-OCT-16 NOTTINGHAM - SHEFFIELD ,ME15 6XB,ORR/CT/16-09,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,154,17-OCT-16 NOTTINGHAM - LONDON ST PANCRAS ,NP10 8BA,ORR/CT/12-28,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,29/11/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2736,154,12-OCT-16 NOTTINGHAM - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,28/11/2016,66214,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
