,,,,,,,,,"346,066.66 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,Address,City,Post code,,,
Office of Rail and Road,Office of Rail and Road,06/07/2017,C5402,CONSULTANCY - ADVISORY,1201,ROAD MONITORING WORK,CITI LIMITED,8817,"30,000.00 ",HE PPM CAPABILITY REVIEW MAY 2017 - PAYMENT 1,MK16 0EJ,,ADMINISTRATION,05/07/2017,67152,,TCIT23,TCIT230,SILVER STREET,BUCKINGHAMSHIRE,MK16 0EJ,,,
Office of Rail and Road,Office of Rail and Road,06/07/2017,C5402,CONSULTANCY - ADVISORY,1201,ROAD MONITORING WORK,CITI LIMITED,8818,"30,000.00 ",HE PPM CAPABILITY REVIEW JUNE 2017 - PAYMENT 2,MK16 0EJ,,ADMINISTRATION,05/07/2017,67152,,TCIT23,TCIT230,SILVER STREET,BUCKINGHAMSHIRE,MK16 0EJ,,,
Office of Rail and Road,Office of Rail and Road,27/07/2017,C5402,CONSULTANCY - ADVISORY,1201,ROAD MONITORING WORK,WS Atkins (Services) Ltd,17012843,"40,305.00 ",ENGLAND SUPPLY CHAIN CAPABILITY 1.4.17-30.6.17,KT18 5BW,,ADMINISTRATION,26/07/2017,67241,,TWSA01,TWSA010,Woodcote Grove Ashley Road,Epsom,KT18 5BW,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,H1020,PURCHASED SOFTWARE LICENSES IY,990,BALANCE SHEET,TRUSTMARQUE SOLUTIONS,2260737,"55,086.74 ",MICROSOFT LICENSE, YO32 9GZ,,ADMINISTRATION,14/07/2017,67217,,TTRU02,TTRU020,"TRIUNE COURT, MONKS CROSS DRIVE HUNTINGTON",YORK, YO32 9GZ,,,
Office of Rail and Road,Office of Rail and Road,13/07/2017,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060024094,"105,076.00 ",SERVICE CHARGE CORE ICT SUPPORT MAY 2017,DL1 9HN,,ADMINISTRATION,12/07/2017,67159,,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,,
Office of Rail and Road,Office of Rail and Road,13/07/2017,C5302,ACCOUNTING SYSTEM CHARGES,1502,FINANCE & PROCUREMENT,Liberata UK Ltd,100531 RI,"27,360.75 ",ACCOUNTING SERVCES QRTLY CHARGE APR 17-JUN 17,CR0 6SR,,ADMINISTRATION,12/07/2017,67178,,TLIB02,TLIB020,5th Floor Knollys House 17 Addiscombe Road ,Croydon,CR0 6SR,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,4288,46.90 ,06-JUN-17 WIGAN NORTH WESTERN - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,4288,13.30 ,02-JUN-17 LONDON TERMINALS - LONDON ZONES 1-4 ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,"TOC, FOC, HERITAGE & LIGHT RAIL",REDFERN TRAVEL,4288,221.00 ,14-JUN-17 NEWCASTLE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,32.50 ,13-JUN-17 MANCHESTER PICCADILLY - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,4288,32.50 ,12-JUN-17 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,15/07/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,4288,80.00 ,15-JUN-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,14/07/2017,67217,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
