Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,20/09/2012,Service Charges-Kemble St,Balance Sheet,Civil Aviation Authority,EST0625,"255,016.55",Rental Charges 2nd /3rd Floors 29/9/12 - 24/12/13,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,20/09/2012,Service Charges-Kemble St,ACCOMMODATION OKS/HSE,Civil Aviation Authority,EST0627,"76,220.16",Service chages for 29/09/12-24/12/12,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,18/09/2012,Channel Tunnel Costs,IGC,KENT FIRE & RESCUE SERVICE,200736,"52,232.39",Channel tunnel Grant KFRS period 1.4.12 to 30.6.12,ME15 6XB,,Administration
Office of Rail Regulation,Office of Rail Regulation,18/09/2012,Consultancy - Advisory,RME Directors,PKF,1699497,"26,103.00",first stage payment 30pcent  pace of change review,GU1 4HN,ORR/CT/11-69,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,DEPUTY CHIEF INSPECTOR - NETWORK RAIL,REDFERN TRAVEL,39605,30.47,"London Kings Cross - York, 17-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,39605,13.16,"Doncaster. - York, 07-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,168.53,"Tamworth - Newcastle, 03-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,39605,84.3,"London Kings Cross - York, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland NR route,REDFERN TRAVEL,39605,62.51,"Falkirk Grahamston - Inverness, 09-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,39605,95.78,"Peterborough. - York, 03-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,39605,3,"Cardiff - London Paddington, 23-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,23.89,"Swindon (wilts) - Milton Keynes Central, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,23.88,"Swindon (wilts) - Milton Keynes Central, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,179.69,"Preston (lancs) - Swindon, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,25.56,"London Paddington- Bristol Temple Meads, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,39605,22.11,"Bristol Temple Meads- London Paddington, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland Policy,REDFERN TRAVEL,39605,86.57,"Glasgow Central - Birmingham New St, 10-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Scotland Policy,REDFERN TRAVEL,39605,35.64,"Birmingham New Street - London Euston, 10-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,39605,64.74,"London Euston - Macclesfield, 13-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,RME Directors,REDFERN TRAVEL,39605,94.96,"London Kings Cross - York, 10-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,Regulatory Economics,REDFERN TRAVEL,39605,94.95,"London Kings Cross - York, 10-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/09/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,39605,139.92,"Wigan North Western - London Euston, 06-Aug-12",BD1 1PL,ORR/CT/11-76,Administration
