Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,
Office of Rail and Road,Office of Rail and Road,8/13/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060014332,"133,614.30",SERVICE CHARGE CORE ICT SUPPORT MAY 2016,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,08/12/2016,65782,A53500,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,
Office of Rail and Road,Office of Rail and Road,08/11/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060015028,"133,614.30",CORE ICT SUPPORT SERVICES JUNE 2016,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,08/10/2016,65747,A53500,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,OX11 9NE
Office of Rail and Road,Office of Rail and Road,8/25/2016,C4020,IT EQUIPMENT MAINTENANCE,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",AIIMI LTD,INV-1068,"32,130.22",OPEN TEXT SOFTWARE MAINTENANCE 1.8.16 TO 31.12.16,EC2V 7RS,none,ADMINISTRATION,8/24/2016,65825,A00250,TAII01,TAII010,312-314 SILBURY BOULEVARD,MILTON KEYNES MK9 2AE,,
Office of Rail and Road,Office of Rail and Road,01/01/1900,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,CTSA & IGC,REDFERN,2174,-11,26-APR-16 MANCHESTER PICCADILLY - LONDON EUSTON(0),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1102,HOTEL ACCOMMODATION (UK),1601,CTSA & IGC,REDFERN,2174,109.23,26-JUL-16 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,69.49,12-APR-16 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,174.95,06-JUL-16 WAKEFIELD WESTGT -MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2174,153.75,24-OCT-16 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,-90,02-MAR-16 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,HOTEL ACCOMMODATION (UK),1833,DIRECTORATE SP & C,REDFERN,2174,-78.4,03-MAY-16 ZONE U1*   LONDN - HESWALL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,2174,153,19-JUL-16 NOTTINGHAM - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,7/14/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL PROJECTS TEAM,REDFERN,2174,104.7,07-JUL-16 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/05/2016,65772,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
