,,,,,,,,,"765,525.09 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,Address,City,Post code,,,
Office of Rail and Road,Office of Rail and Road,2/15/2018,C0052,OTHER AGENCY STAFF,1001,DCRE,NICHOLS GROUP LIMITED,TNG12921,"27,540.00 ",PR18 EFFICIENT COST PROJECT 1.01.18 -31.01.18,LONDON,,ADMINISTRATION,2/14/2018,68176,,TNIC05,TNIC050,NICHOLS GROUP LIMITED,7 - 8 STRATFORD PLACE,LONDON,,,
Office of Rail and Road,Office of Rail and Road,2/10/2018,C5402,CONSULTANCY - ADVISORY,1001,DCRE,ESA MARKET RESEARCH LIMITED,113785,"35,750.00 ", MYSTERY SHOPPER ASSESSMENT 2018,ST ALBANS,,ADMINISTRATION,2/9/2018,68136,,TESA01,TESA010,ESA MARKET RESEARCH LIMITED,10 BRICKET ROAD,ST ALBANS,,,
Office of Rail and Road,Office of Rail and Road,2/15/2018,C5402,CONSULTANCY - ADVISORY,1201,DCRE,AMCL EUROPE LTD,153,"99,639.00 ",PROF FEES - HWE CAPABILITY REVIEW 14.6.17-17.11.17,CLERKENWELL,,ADMINISTRATION,2/14/2018,68079,,TAMC01,TAMC010,AMCL EUROPE LTD,221 ST JOHN STREET,CLERKENWELL,,,
Office of Rail and Road,Office of Rail and Road,2/24/2018,C2103,SERVICE CHARGES-KEMBLE ST,2110,DCRE,Civil Aviation Authority,EST0997,"37,722.07 ",OKS SERVICE CHARGE REC' 26/12/16 - 25/12/17,RH6 0YR,,ADMINISTRATION,2/23/2018,68193,,TCIV05,TCIV05,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,2/15/2018,C2100,RATES - LONDON,2110,DCRE,GOVERNMENT LEGAL DEPT,B2501,"422,477.35 ",Q1-Q4 1OKS BUSINESS RATES 2017/18- 2ND -12TH FLOOR,LONDON,,ADMINISTRATION,2/14/2018,68122,,TTRE05,TTRE050,GOVERNMENT LEGAL DEPARTMENT,ONE KEMBLE STREET,LONDON,,,
Office of Rail and Road,Office of Rail and Road,2/15/2018,C2100,RATES - LONDON,2110,DCRE,GOVERNMENT LEGAL DEPT,B2502,"67,975.78 ",Q1 -Q4 LEGAL SERVICES BOARD BUSINESS RATES 2017-18,LONDON,,ADMINISTRATION,2/14/2018,68122,,TTRE05,TTRE050,GOVERNMENT LEGAL DEPARTMENT,ONE KEMBLE STREET,LONDON,,,
Office of Rail and Road,Office of Rail and Road,12/15/2017,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5737,150.73 ,07-FEB-18 GLASGOW - LDN GATWICK ,BD1 5HQ,ORR/CT/15-33,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5737,107.11 ,06-MAR-18 LDN CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5737,87.63 ,25-JAN-18 GLASGOW - LDN LHR ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,5737,261.64 ,22-JAN-18 M'STER - MUNICH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5737,97.93 ,08-FEB-18 EDINBURGH - LDN CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,5737,126.93 ,14-FEB-18 LDN LHR - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,5737,157.16 ,29-JAN-18 GLASGOW - LDN CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,2/24/2018,68136,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
