Transaction Posting date,Merchant Name,Transaction Amount,Comments (Additional Context)
30/11/2012,ACADEMY CLASS LIMI,956.4,ILLUSTRATOR ADOBE COURSE 29 OCT - 01 NOV 12
30/11/2012,NORLANDIA KARL,681.1,"KARL JOHAN HOTEL, OSLO 26/27-SEP-12 ( 3 STAFF AT �227.03 EACH)"
30/11/2012,RRC MOTO,"1,076.25",NEBOSH GENERAL CERT 2 WK COURSE
30/11/2012,THE IET,"1,200.00",IET 12TH PROFESS DEV' COURSE 5-11 NOV 12
30/11/2012,WWW.RSSB.CO.UK,540,DELEGATE ATTENDANCE AT IRSC 7-10 OCT 12
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
