Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,07/05/2014,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93597514,"178,833.28",SERVICE & SUPPORT MARCH 14,DL1 9HN,ORR/CT/10-17,A53500,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,H1310,BUILDING WORKS IYP,990,BALANCE SHEET,ARDMAC GROUP,CIMP1881,"104,400.00",OKS BUILDING WORKS COMPLETED TO DATE PER CERT 1,M32 OTR,ORR/CT/13-04 B,X21116,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/05/2014,H1310,BUILDING WORKS IYP,990,BALANCE SHEET,ARDMAC GROUP,CIMP1882,"85,500.00",OKS BUILDING WORKS COMPLETED TO DATE PER CERT 2,M32 OTR,ORR/CT/13-04 B,X21116,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,09/05/2014,C5325,CHANNEL TUNNEL COSTS,1813,IGC,KENT FIRE & RESCUE SERVICE,201234,"63,265.40",CHANNEL TUNNEL GRANT KFRS COSTS 01.01.14-31.03.14,ME15 6XB,ORR/ST/13-46,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,21/05/2014,C5403,LEGAL CONSULTANCY-SOLICITORS,1721,LEGAL CONSULTANCY - ECONOMIC,NORTON ROSE,1441194,"48,799.35",CHARGES FOR PROFESSIONAL SERVICES 28.03.14 - 30.04.14,SE1 2AQ,,P17154,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,02/05/2014,C5403,LEGAL CONSULTANCY-SOLICITORS,1721,LEGAL CONSULTANCY - ECONOMIC,NORTON ROSE,1439550,"32,999.98",CHARGES FOR PROFESSIONAL SERVICES 18.02.14 - 27.03.14,SE1 2AQ,,P17154,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,07/05/2014,C5401,CONSULTANCY - NON ADVISORY,1301,CEO,INDEPENDENT TRANSPORT COMMISSION,Sep-14,"25,000.00",CHANGES IN GB ROAD & RAIL TRAVEL TRENDS - PHASE 2 RESEARCH,EC1M 6EJ,ORR/CT/13-59,P13003,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,78937,271.41,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,78937,-141.95,"LONDON KINGS CROSS - EDINBURGH, 14-FEB-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,78937,-17.12,"SHEPHERDS BUSH - BRIGHTON STATION, 13-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,78937,-0.19,"ASHFORD INTERNATIONAL - MARDEN, 12-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,78937,-58.05,"LONDON ST PANCRAS - DERBY, 09-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,78937,-74.05,"WIGAN NORTH WESTERN - SWINDON, 24-FEB-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,78937,-75.03,"WIGAN NORTH WESTERN - SWINDON, 24-FEB-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,-28.76,"ZONE U1*  LONDN - MILTON KEYNES CENTRAL, 04-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,-114.8,"CREWE - LONDON EUSTON, 12-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/05/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,78937,-77.25,"NOTTINGHAM - ZONE U1234*LONDN, 24-MAR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
