Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Office of Rail and Road,Office of Rail and Road,CEO,EMS001,A,69050,80474,Grade 6,1,Policy
Office of Rail and Road,Office of Rail and Road,CEO,EMS001,B,60553,70545,Grade 6/7,1,Policy
Office of Rail and Road,Office of Rail and Road,CEO,EMS001,E,34317,39713,Higher Executive Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,CEO,EMS001,F,29221,33700,Executive Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,A,69050,80474,Grade 6,0.89,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,A,69050,80474,Grade 6,1,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,A,69050,80474,Grade 6,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,B,60553,70545,Grade 6/7,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,C,54891,63924,Grade 7,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,C,54891,63924,Grade 7,2.78,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,C,54891,63924,Grade 7,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,C,54891,63924,Grade 7,1,Procurement
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,CR,50810,60015,Grade 7,2,Programme and Project Management (PPM)
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,0.68,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,2,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,1,Knowledge and Information Management (KIM)
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,D,42668,49583,Senior Executive Officer,1,Property and asset management
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,3,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,2,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,1,Procurement
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,E,34317,39713,Higher Executive Officer,2,Programme and Project Management (PPM)
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,F,29221,33700,Executive Officer,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,F,29221,33700,Executive Officer,2,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,F,29221,33700,Executive Officer,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,G,23258,26039,Administrative Officer,1,Finance
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,G,23258,26039,Administrative Officer,1,Human Resources
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,G,23258,26039,Administrative Officer,1,Information Technology
Office of Rail and Road,Office of Rail and Road,Corporate Operations,CO001,G,23258,26039,Administrative Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Communications,COMMS001,B,60553,70545,Grade 6/7,1.69,Communications
Office of Rail and Road,Office of Rail and Road,Communications,COMMS001,C,54891,63924,Grade 7,0.68,Communications
Office of Rail and Road,Office of Rail and Road,Communications,COMMS001,D,42668,49583,Senior Executive Officer,5.64,Communications
Office of Rail and Road,Office of Rail and Road,Communications,COMMS001,F,29221,33700,Executive Officer,6,Communications
Office of Rail and Road,Office of Rail and Road,Communications,COMMS001,G,23258,26039,Administrative Officer,2,Communications
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP005,A,69050,80474,Grade 6,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,A,69050,80474,Grade 6,0.65,Policy
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP005,A,69050,80474,Grade 6,3,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,A,69050,80474,Grade 6,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP005,AR,64970,76564,Grade 6,0.9,Policy
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,B,60553,70545,Grade 6/7,2,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP005,B,60553,70545,Grade 6/7,2,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP037,B,60553,70545,Grade 6/7,4,Policy
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,RPP005,B,60553,70545,Grade 6/7,7.9,Science and Engineering
