,,,,,,,,,"324,948.40",,,,,,,,,,,,,
Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type,Allocation date,Journal no.,Supplier code,,,,,
Office of Rail Regulation,Office of Rail Regulation,11/02/2015,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,Civil Aviation Authority,EST0792,"255,016.55",RENTAL CHARGE OKS 25.03.15 - 23.06.15,RH6 0YR,,,ADMINISTRATION,19/03/2015,63654,TCIV05,TCIV050,Aviation House,Gatwick Airport South,RH6 0YR,RH6 0YR
Office of Rail Regulation,Office of Rail Regulation,11/02/2015,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,6060001123,"156,077.00",SERVICES & SUPPORT JANUARY 2015,DL1 9HN,ORR/CT/10-17,A53500,ADMINISTRATION,12/03/2015,63635,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,DL1 9HN
Office of Rail Regulation,Office of Rail Regulation,27/02/2015,C2301,BUILDING MAINTENANCE PPM CONTR,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0793,"81,259.28",SERVICE CHARGE FOR PERIOD 25.03.15 - 23.06.15,RH6 0YR,,,ADMINISTRATION,19/03/2015,63654,TCIV05,TCIV050,Aviation House,Gatwick Airport South,RH6 0YR,RH6 0YR
Office of Rail Regulation,Office of Rail Regulation,01/01/1900,C5310,INTERNAL AUDIT CHARGES,1504,BUSINESS PLANNING,Grant Thornton UK LLP,8315991,"21,450.00",INTERNAL AUDIT & OTHER CHARGES,NN4 7YE,ORR/CT/13-23,,ADMINISTRATION,26/03/2015,63694,TTHO08,TTHO080,Northampton Business Park,Northampton,NN4 7YE,NN4 7YE
Office of Rail Regulation,Office of Rail Regulation,01/01/1900,C5310,INTERNAL AUDIT CHARGES,1504,BUSINESS PLANNING,GRANT THORNTON,8315991,"21,450.00",INTERNAL AUDIT & OTHER CHARGES,NN4 7YE,ORR/CT/13-23,,ADMINISTRATION,26/03/2015,63647,TGRA12,TGRA120,NORTHAMPTON BUSINESS PARK,NORTHAMPTON NN4 7YE,NN4 7YE,NN4 7YE
Office of Rail Regulation,Office of Rail Regulation,01/01/1900,C5401,CONSULTANCY - NON ADVISORY,1001,RME DIRECTORS,Steer Davies Gleave,5615340,"39,817.00",UNDERSTANDING THE ROLLING STOCK COSTS OF UK TOC's,SE1 9PD,,,ADMINISTRATION,03/03/2015,63567,TSTE01,TSTE010,London,SE1 9PD,SE1 9PD,SE1 9PD
Office of Rail Regulation,Office of Rail Regulation,01/01/1900,C5308,PAYROLL & PENSIONS SERVICES,1503,HUMAN RESOURCES,Liberata UK Ltd,91152RI,"32,680.00",PAYROLL SERVICES JAN - DEC 2014,NP10 8BA,,,ADMINISTRATION,03/03/2015,63586,TLIB02,TLIB020,Caerleon House,Newport,NP10 8BA,NP10 8BA
Office of Rail Regulation,Office of Rail Regulation,01/01/1900,H1020,PURCHASED SOFTWARE LICENSES IY,990,BALANCE SHEET,MANGO SOLUTIONS,MGB/EXT/11236,"29,568.00",USE OF R STATISTICAL SOFTWARE  50%,WILTSHIRE SN14 0GB,,,ADMINISTRATION,12/03/2015,63635,TMAN12,TMAN120,CHIPPENHAM,WILTSHIRE SN14 0GB,WILTSHIRE SN14 0GB,WILTSHIRE SN14 0GB
Office of Rail Regulation,Office of Rail Regulation,01/01/1900,C5401,CONSULTANCY - NON ADVISORY,1806,RI CENTRAL OFFICE,Health and Safety Executive,150096,"21,437.30",FOD SPECIALIST ADVICE 01.09.14 - 28.02.15,CF14 3UW,,,ADMINISTRATION,26/03/2015,63685,THEA02,THEA020,CROWN WAY,CARDIFF,CF14 3UW,CF14 3UW
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C5320,CHR LEASING FEE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,101450,283.97,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1814,HUMAN FACTORS,REDFERN TRAVEL,101450,121.40,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1052,TAXI FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,101450,225.94,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,11/03/2015,C1102,OVERSEAS SUBSISTENCE,1814,HUMAN FACTORS,REDFERN TRAVEL,101450,238.70,REDFERN TRAVEL FEBRUARY 2015,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,10/03/2015,63640,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BD1 1PL,BD1 1PL
