Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,12/12/2014,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,Civil Aviation Authority,EST0775,"255,016.55",RENTAL CHARGE OKS 25.12.14 - 24.03.15,RH6 0YR,,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,94031862,"146,997.00",SERVICES & SUPPORT OCTOBER 2014,DL1 9HN,ORR/CT/10-17,A53500,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/12/2014,C2301,BUILDING MAINTENANCE PPM CONTR,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0776,"81,259.28",SERVICE CHARGE FOR PERIOD 25.12.14 - 24.03.15,RH6 0YR,,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,95013,338.50,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,-56.26,"GLASGOW - LONDON LUTON, 19-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1816,RAIB,REDFERN TRAVEL,95013,-86.54,"MANCHESTER - DUBLIN, 03-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1058,AIR TRAVEL (OVERSEAS),1810,CTSA,REDFERN TRAVEL,95013,-43.16,"LUXEMBOURG - LONDON GATWICK, 25-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,95013,-62.00,"AMSTERDAM - LONDON LUTON, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,95013,-114.79,"CREWE - LONDON EUSTON, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,-32.35,"HAZEL GROVE - BIRMINGHAM NEW ST, 01-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,-67.56,"EDINBURGH - LIVERPOOL LIME STREET, 22-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,-140.98,"LONDON EUSTON - RUNCORN, 18-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,-140.98,"RUNCORN - LONDON EUSTON, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,95013,-25.55,"LONDON PADDINGTON - BRISTOL TEMPLE MEAD, 06-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,95013,-19.83,"LONDON PADDINGTON - SWINDON, 23-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,-113.82,"YORK - BIRMINGHAM NEW ST, 07-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,-76.48,"NOTTINGHAM - ZONE U1* LONDN, 01-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,95013,-200.90,"LONDON ST PANCRAS - BRUSSELS MIDI, 14-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,-7.61,"LONDON EUSTON - MILTON KEYNES CENTRAL, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,95013,-21.09,"MEADOWHALL - MANCHESTER PICCADILLY, 24-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,95013,-8.58,"LONDON EUSTON - MILTON KEYNES CENTRAL, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,95013,-7.61,"LONDON EUSTON - MILTON KEYNES CENTRAL, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,-8.58,"LONDON EUSTON - MILTON KEYNES CENTRAL, 17-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,-84.72,"GLASGOW CENTRAL - YORK, 30-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,95013,-184.63,"LEWES - MANCHESTER PICCADILLY, 23-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,95013,-43.94,"LEWES - MANCHESTER PICCADILLY, 23-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,95013,-165.72,"GLASGOW CENTRAL - LONDON EUSTON, 22-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,95013,-7.12,"LONDON LIVERPOOL ST- THEOBALDS GROVE, 20-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,-32.44,"EDINBURGH - AVIEMORE, 23-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,-32.44,"EDINBURGH - AVIEMORE, 23-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,-7.22,"PENKRIDGE - CREWE, 23-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,-7.22,"PENKRIDGE - CREWE, 23-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,95013,-149.10,"GLASGOW - LONDON GATWICK, 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,95013,-63.07,HOTEL COMMISSION 26.11.14,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,95013,-101.21,"CAMBRIDGE - YORK, 08-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,95013,-218.10,"LEWES - BIRMINGHAM NEW ST, 26-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,95013,59.02,"LONDON BRIDGE - ASHFORD INTERNATIONAL, 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,149.13,"LONDON EUSTON - RUNCORN, 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,149.13,"RUNCORN - LONDON EUSTON, 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,95013,8.87,"LONDON ST PANCRAS - STRATFORD INTERNL, 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,36.61,"LONDON ST PANCRAS - ASHFORD INTERNL, 11-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,147.19,"YORK - BIRMINGHAM NEW ST, 11-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,71.05,"BIRMINGHAM NEW STREET - LONDON EUSTON, 11-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,148.35,"EDINBURGH - LONDON GATWICK, 07-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,46.21,"TRAVELODGE MANCHESTER  - MANCHESTER, (1) 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,24.78,"LONGTON - BIRMINGHAM NEW ST, 06-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,95013,54.78,"BIRMINGHAM NEW STREET - MANCHESTER , 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,95013,63.58,"MANCHESTER PICCADILLY - MILTON KEYNES, 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,95013,36.32,"BIRMINGHAM NEW STREET - MILTON KEYNES, 04-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,95013,32.06,"GATWICK AIRPORT - FAREHAM, 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,38.94,"LONDON WATERLOO - EASTLEIGH, 05-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,99.66,"LONDON KINGS CROSS - POLMONT, 25-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,42.19,"LONDON MARYLEBONE- BIRMINGHAM SNOW HILL, 06-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,76.24,"LONDON EUSTON - MANCHESTER PICCADILLY, 07-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,69.33,"LONDON PADDINGTON -BRISTOL TEMPLE MEADS, 11-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,72.21,"NEWCASTLE - MANCHESTER PICCADILLY, 04-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,95013,35.64,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 12-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,95013,269.56,"SOLENT HOTEL - SOUTHAMPTON, (2) 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,127.40,"EDINBURGH - LONDON CITY, 13-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1831,CIVIL STRUCTURES,REDFERN TRAVEL,95013,55.53,"ALVECHURCH - MILTON KEYNES CENTRAL, 04-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,95013,37.49,"BIRMINGHAM NEW ST- MANCHESTER PICCAD, 04-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,95013,165.90,"LONDON ST PANCRAS - BRUSSELS MIDI, 08-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,95013,147.11,"EDINBURGH - LONDON EUSTON, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,26.53,"GATWICK AIRPORT - LONDON VICTORIA, 07-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1812,STRATEGY & SAFETY SYSTEMS,REDFERN TRAVEL,95013,99.88,"LONDON EUSTON - LIVERPOOL LIME STREET, 13-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,95013,80.56,"THE GRAND HOTEL BY - BRISTOL, (1) 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,147.11,"EDINBURGH - LONDON EUSTON, 10-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,95013,102.21,"TRAVELODGE COVENT GARDEN - HEATHROW, (1) 26-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1830,TRACK,REDFERN TRAVEL,95013,77.56,"RAMADA ENCORE MILTO - LUTON, (1) 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,95013,40.12,"LONDON LIVERPOOL STREET - FELIXSTOWE, 06-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,95013,40.13,"LONDON LIVERPOOL STREET - FELIXSTOWE, 06-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,95013,40.13,"LONDON LIVERPOOL STREET - FELIXSTOWE, 06-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,95013,227.28,"HAREFIELD MANOR HOT -  STANSTEAD, (3) 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1830,TRACK,REDFERN TRAVEL,95013,243.22,"WIGAN NORTH WESTERN - ZONE U1* LONDN, 13-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,95013,80.56,"THE GRAND HOTEL BY - BRISTOL, (1) 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,95013,37.49,"MANCHESTER PICC- BIRMINGHAM NEW ST, 05-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,95013,67.17,"LONDON ST PANCRAS - DERBY, 05-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,95013,227.28,"HAREFIELD MANOR HOT - STANSTEAD, (3) 03-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,95013,95.29,"LONDON EUSTON - BIRMINGHAM NEW ST, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,95013,95.29,"LONDON EUSTON - BIRMINGHAM NEW ST, 24-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,129.73,"LONDON EUSTON - CHESTER, 07-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,72.99,"CHESTER - SWINDON, 05-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,38.07,"SWINDON (WILTS) - ZONE U1* LONDN, 05-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,21.66,"LONDON CHARING CROSS - MAIDSTONE WEST, 02-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,95013,21.65,"LONDON CHARING CROSS - MAIDSTONE WEST, 02-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,28.85,"CHESTER - MILTON KEYNES CENTRAL, 06-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,10/12/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1829,LEVEL CROSSING,REDFERN TRAVEL,95013,149.13,"LONDON EUSTON - LIVERPOOL LIME STREET, 07-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
