Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,14/04/2021,C5401,CONSULTANCY - NON ADVISORY,1501,Corporate Operations,Inoapps Ltd,12932,38375,Inoapps md50 works - functional design + build test + rework phaswe 31.03.21,AB15 4DT,ADMINISTRATION,,,,13/04/2021,TINO01,TINO01,Inoapps Ltd,"2 Fountainhall Road, Aberdeen",AB15 4DT
Office of Rail and Road,Office of Rail and Road,02/04/2021,C5402,CONSULTANCY - ADVISORY,1806,Railway Safety,Agilisys Limited,1244152,40000,Seeking a Microsoft 365 specialist to help develop a Knowledge Hub Platform,W12 7RZ,ADMINISTRATION,,,,01/04/2021,10697,10697,Agilisys Limited,"2nd Floor Imperial College,White City Campus, 58 Wood Lane",W12 7RZ
Office of Rail and Road,Office of Rail and Road,09/04/2021,C5402,CONSULTANCY - ADVISORY,1201,Highways,CEPA LLP,173,57502.5,"Submission of draft reports for ws2,3&4 (50% of each ws contract value)",WC2A 3LJ,ADMINISTRATION,,,,08/04/2021,TCEP01,TCEP01,CEPA,"Queens House, 55-56 Lincoln�s Inn Fields",WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,14/04/2021,C4025,SOFTWARE LICENCES (<2 YEARS),1510,Corporate Operations,Insight Direct (UK) Ltd,5243024,103293.66,Oracle cloud subscriptions - end user license - mar 21,UB8 1PH,ADMINISTRATION,,,,13/04/2021,TINS13,TINS13,Insight Direct (UK) Ltd,"The Atrium,1 Harefield Road,Uxbridge",UB8 1PH
Office of Rail and Road,Office of Rail and Road,09/04/2021,H2010,INFORMATION TECHNOLOGY - COST,0000,Administration,Smartcomm Limited,SI-211129855,26994,ORR 25cs meeting room audio equipment upgrade,HP12 3PS,ADMINISTRATION,,,,08/04/2021,10488,10488,Smartcomm Limited,"�3 Barnes Wallis Court,Wellington Road,HIGH WYCOMBE",HP12 3PS
Office of Rail and Road,Office of Rail and Road,16/04/2021,C1500,RECRUITMENT SERVICES & FEES,1806,Railway Safety,Fission Recruitment,22357,25500,Base search - campaign a+b psychometric testing assesment exam,CH2 4NE,ADMINISTRATION,,,,15/04/2021,10209,10209,Fission Recruitment,"13 Ventrure Point,Stanney Mill Road,ELLESMERE PORT",CH2 4NE
Office of Rail and Road,Office of Rail and Road,30/04/2021,C4025,SOFTWARE LICENCES (<2 YEARS),1510,Corporate Operations,O2,87878289,74989.15,NSF g-cloud box services - 10.04.21 - 10.05.21 - underbilling adj. may19-apr21,SL1 4DX,ADMINISTRATION,,,,29/04/2021,TO2_01,TO2_01,O2,BERKSHIRE,SL1 4DX
Office of Rail and Road,Office of Rail and Road,30/04/2021,C4034,EXTERNAL SPECIALIST SUPPORT,1510,Corporate Operations,British Telecom,M02101,43281.43,One off charges 13.11.20 - vp 5619 5770,RH10 9JY,ADMINISTRATION,,,,29/04/2021,TBRI18,TBRI18,BRITISH TELECOMMUNICATIONS PLC (CSBT94013),"CRAWLEY TEC, Fleming Way",RH10 9JY
Office of Rail and Road,Office of Rail and Road,28/04/2021,C5402,CONSULTANCY - ADVISORY,1001,Economic Markets and Strategy,Europe Economics,3244,21917.5,Consultancy support for Milestone 3 and 4 - Review of charges and incentives PR23,WC2A 1QU,ADMINISTRATION,,,,27/04/2021,TEUR02,TEUR02,Europe Economics,5 Chancery Lane,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,28/04/2021,C5402,CONSULTANCY - ADVISORY,1201,Highways,CEPA LLP,179,30590,WORKSTREAM 3 & 4 - FINAL REPORT,WC2A 3LJ,ADMINISTRATION,,,,27/04/2021,TCEP01,TCEP01,CEPA,"Queens House, 55-56 Lincoln�s Inn Fields",WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,28/04/2021,C4507,PRESS CUTTINGS,1901,Administration,NLA Media Access Limited,Q461372,33696.96,Renewal licence no.1944 - 01 april 21 to 31 march 22,TN1 1NL,ADMINISTRATION,,,,27/04/2021,TNEW10,TNEW10,NLA Media Access Limited,Tunbridge Wells,TN1 1NL
